﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"140";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - SET 2015";"09";"";"1";"";"2017-07-03 10:24:32";"";"";"";"Relatório de Posição Bancária"
"138";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUL 2015";"07";"";"1";"";"2017-07-03 10:24:31";"";"";"";"Relatório de Posição Bancária"
"136";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAI 2015";"05";"";"1";"";"2017-07-03 10:24:30";"";"";"";"Relatório de Posição Bancária"
"137";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUN 2015";"06";"";"1";"";"2017-07-03 10:24:30";"";"";"";"Relatório de Posição Bancária"
"134";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2015";"03";"";"1";"";"2017-07-03 10:24:29";"";"";"";"Relatório de Posição Bancária"
"135";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2015";"04";"";"1";"";"2017-07-03 10:24:29";"";"";"";"Relatório de Posição Bancária"
"132";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2015";"01";"";"1";"";"2017-07-03 10:24:28";"";"";"";"Relatório de Posição Bancária"
"133";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2015";"02";"";"1";"";"2017-07-03 10:24:28";"";"";"";"Relatório de Posição Bancária"
"131";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - DEZ 2014";"12";"";"1";"";"2017-07-03 10:23:12";"";"";"";"Relatório de Posição Bancária"
"129";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - OUT 2014";"10";"";"1";"";"2017-07-03 10:23:10";"";"";"";"Relatório de Posição Bancária"
"130";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - NOV 2014";"11";"";"1";"";"2017-07-03 10:23:10";"";"";"";"Relatório de Posição Bancária"
"128";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - SET 2014";"09";"";"1";"";"2017-07-03 10:23:09";"";"";"";"Relatório de Posição Bancária"
"126";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUL 2014";"07";"";"1";"";"2017-07-03 10:23:08";"";"";"";"Relatório de Posição Bancária"
"127";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - AGO 2014";"08";"";"1";"";"2017-07-03 10:23:08";"";"";"";"Relatório de Posição Bancária"
"125";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JUN 2014";"06";"";"1";"";"2017-07-03 10:23:07";"";"";"";"Relatório de Posição Bancária"
"123";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - ABR 2014";"04";"";"1";"";"2017-07-03 10:23:06";"";"";"";"Relatório de Posição Bancária"
"124";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAI 2014";"05";"";"1";"";"2017-07-03 10:23:06";"";"";"";"Relatório de Posição Bancária"
"122";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - MAR 2014";"03";"";"1";"";"2017-07-03 10:23:05";"";"";"";"Relatório de Posição Bancária"
"121";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - FEV 2014";"02";"";"1";"";"2017-07-03 10:23:03";"";"";"";"Relatório de Posição Bancária"
"120";"21";"RELATÓRIO DE POSIÇÃO BANCÁRIA - JAN 2014";"01";"";"1";"";"2017-07-03 10:22:51";"";"";"";"Relatório de Posição Bancária"
