﻿"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data"
"50";"5";"VICTOR MANOEL VIEIRA BUSTAMENTE";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE FOTOGRAFIA E REVELAÇÃO DE FOTOS";"2023-03-15";"2024-03-15";"14.280,00";"";"7";"2023";"";"1";"";"";"233";"1";"5";"1";"2023-03-15";"29.909.703/0001-19";"";"";"";"";"";"";"";"";""
"49";"5";"LEONARDO DE OLIVEIRA LIMA";"CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇOS DE FORNECIMENTO DE ARRANJOS FLORAIS.";"2023-03-14";"2024-03-14";"12.250,00";"";"6";"2023";"";"1";"";"";"230";"1";"5";"1";"2023-03-14";"31.129.599/001-91";"";"";"";"";"";"";"";"";""
"48";"5";"MARCO ANTÔNIO OLIVEIRA";"CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇO DE FORNECIMENTO DE SALGADOS, REFRIGERANTES E SUCOS.";"2023-03-14";"2023-03-14";"17.030,00";"";"5";"2023";"";"1";"";"";"231";"1";"5";"1";"2023-03-14";"12.222.372/0001-41";"";"";"";"";"";"";"";"";""
"47";"5";"AUTO POSTO GUAÇUÍ LTDA";"AQUISIÇÃO DE GASOLINA COMUM";"2023-03-16";"2024-03-16";"40.950,00";"";"4";"2023";"";"1";"";"";"232";"4";"10";"1";"2023-03-16";"15.282.814/0001-33";"";"";"";"";"";"";"";"";""
"46";"5";"L.A LOCADORA DE VEÍCULOS LTDA - ME";"Contratação de empresa especializada na prestação de serviço de locação de veículos (Locadora), automóvel do tipo passeio, sem motorista e sem combustível, por quilometragem livre, para atendimento aos vereadores e empregados da Câmara Municipal de Guaçuí.";"2023-02-28";"2024-02-28";"16.800,00";"";"2";"2023";"";"1";"";"";"225";"4";"5";"1";"2023-02-28";"07.700.088/0001-01";"";"";"";"";"";"";"";"";""
"45";"5";"WILLIAN MENDONCA DA SILVA";"CONTRATAÇÃO DE EMPRESA PRESTADORA DE SERVIÇOS DE ASSISTÊNCIA EM INFORMÁTICA.";"2023-02-01";"2024-01-31";"16.200,00";"";"1";"2023";"";"1";"";"";"222";"1";"5";"1";"2023-02-01";"19.753.863/0001-68";"";"";"";"";"";"";"";"";""
"44";"1";"OBJETIVA CONCURSOS LTDA";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO ESPECIALIZADO VISANDO À ORGANIZAÇÃO E REALIZAÇÃO DE CONCURSO PÚBLICO DE PORVAS E TÍTULOS PARA A CÂMARA MUNICIPAL DE GUAÇUÍ";"2022-10-10";"2023-03-10";"46920,00";"";"11";"2022";"";"1";"";"";"202";"1";"5";"1";"2022-10-10";"00.849.426/0001-14";"";"";"";"";"";"";"";"";""
"43";"1";"CONSTRUFAZ EMPRESARIAL LTDA";"CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE REFORMA/REPAROS NO PRÉDIO DA CÃMARA MUNICIPAL DE GUAÇUÍ E SERVIÇO DE CABEAMENTO DE REFE LÓGICA, INSTALAÇÃO DE CABEAMENTO DE ENTRADA DE REDE TELEFÔNICA, TROCA DE LUMINÁRIAS, ETC.";"2022-09-27";"2023-01-27";"40542,71";"";"8";"2022";"";"1";"";"";"";"1";"2";"1";"2022-09-27";"46.722.139/0001-40";"";"";"";"";"";"";"";"";""
"42";"11";"AUTO POSTO RENDENÇÃO LTDA";"AQUISIÇÃO DE COMBUSTIVEL. PROCESSO 040/2022. ATA DE REGISTRO DE PREÇO Nº 049/2022 - PMG PREGÃO PRESENCIAL DO MUNICIPIO DE GUAÇUÍ-ES Nº 014/2022";"2022-08-01";"2022-12-31";"58900,00";"";"7";"2022";"";"1";"";"";"";"1";"10";"1";"2022-08-01";"07.058.442/0001-38";"";"";"";"";"";"";"";"";""
"40";"5";"TPJ AGROPECUÁRIA E NEGÓCIOS EIRELI";"AQUISIÇÃO DE PÓ DE CAFÉ";"2022-06-23";"2022-08-23";"1.344,00";"";"5";"2022";"";"1";"";"";"0";"4";"10";"1";"2022-05-23";"19.594.277/0001-18";"";"";"";"";"";"";"";"";""
"38";"5";"AUTO POSTO GUAÇUÍ LTDA";"AQUISIÇÃO DE COMBUSTIVEL";"2022-05-03";"2022-12-31";"11984,00";"";"4";"2022";"";"1";"";"";"";"1";"10";"1";"2022-05-03";"15.282.814/0001-33";"";"";"";"";"";"";"";"";""
"39";"5";"FLEX TELECOMUNICAÇÕES LTDA";"CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇO DE INTERNET";"2022-05-02";"2023-05-02";"1416,00";"";"3";"2022";"";"1";"";"";"";"1";"5";"1";"2022-05-02";"39.238.383/0001-76";"";"";"";"";"";"";"";"";""
"37";"5";"L.A LOCADORA DE VEÍCULOS LTDA-ME";"Locação de veículos";"2022-04-30";"2022-12-31";"2400,00";"";"2";"2022";"";"1";"";"";"0";"4";"5";"1";"2022-04-30";"07.700.088/0001-01";"";"";"";"";"";"";"";"";""
"36";"5";"Willian Mendonça da Silva";"Serviços de assistência nos equipamentos de microinformática, pertencentes à mesma. Os equipamentos poderão ser substituídos em ocorrendo alteração dos modelos (up-grade) ou de configuração.";"2022-02-01";"2023-01-31";"16200,00";"";"1";"2022";"";"1";"";"";"";"1";"5";"1";"2022-02-01";"08619696777";"";"";"";"";"";"";"";"";""
"41";"5";"AGAPE CONSULTORIA E ACESSORIA LTDA";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS EM TECNOLOGIA DA INFORMAÇÃO, OBJETIVANDO A MODERNIZAÇÃO DOS PROCESSOS, INCLUINDO OS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO, LICENÇA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUÇÃO DAS ATIVIDADES E DEMAIS CARACTERISTICAS E ESPECIFICAÇÕES TECNICAS CONTIDAS NO PRESNETE TERMO DE REFERENCIA.";"2021-06-02";"2022-06-02";"26500,00";"";"13";"2021";"";"1";"";"";"";"1";"5";"1";"2021-06-02";"02.548.735/0001-80";"";"";"";"";"";"";"";"";""
"35";"7";"G. de Oliveira Tecnologia ME";"Contratação de empresa para prestação de serviços de captação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital, solicitado pela Câmara Municipal de Guaçuí.";"2021-05-14";"2022-05-13";"47.998,00";"";"12";"2021";"";"1";"";"";"";"1";"5";"1";"2021-05-14";"11.004.444/0001-11";"";"";"";"";"";"";"";"";""
"34";"5";"MT Arquitetura e construção Ltda";"Contratação de empresa especializada em serviços de engenharia/arquitetura para execução de obra de reforma da cobertura (telhado) do prédio da Câmara Municipal de Guaçuí.";"2021-05-13";"2021-11-08";"13.885,00";"";"11";"2021";"";"1";"";"";"";"1";"2";"1";"2021-05-13";"33.093.208/0001-51";"";"";"";"";"";"";"";"";""
"33";"5";"Tecprint Comércio e Serviços Ltda";"Locação, em perfeito funcionamento, do equipamento de propriedade da Locadora, cuja especificação, marca, local de instalação e aluguel inicial encontram-se relacionadas no termo de referência que faz parte do contrato (cópias e impressões em P&B multifuncional, cópias e impressões em P&B monocromáticas de 34PPM).";"2021-04-26";"2022-04-26";"8.100,00";"";"10";"2021";"";"1";"";"";"";"1";"6";"1";"2021-04-20";"17.057.742/0001-56";"";"";"";"";"";"";"";"";""
"32";"5";"Acesse Comunicação Ltda";"Contratação de prestação de serviço de acesso dedicado à internet, com velocidade de 300 MB de download e 100 MB de upload, conforme termo de referência anexo. Obs: valor global.";"2021-04-16";"2022-04-15";"1.438,80";"";"9";"2021";"";"1";"";"";"";"1";"5";"1";"2021-04-16";"10.432.644/0001-55";"";"";"";"";"";"";"";"";""
"31";"5";"Supermercado do Povo JK Ltda";"Aquisição parcelada mediante o fornecimento diário de produtos de limpeza e consumo para atender a Câmara Municipal de Guaçuí";"2021-02-22";"2021-08-21";"1.132,20";"";"8";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-02-22";"11.550.254/0001-08";"";"";"";"";"";"";"";"";""
"30";"5";"Supermercado Assis Ltda";"Aquisição parcelada mediante o fornecimento diário de produtos de limpeza e consumo para atender a Câmara Municipal de Guaçuí";"2021-02-22";"2021-08-21";"1.752,48";"";"7";"2021";"";"1";"";"";"";"2";"10";"1";"2021-02-22";"03.539.369/0001-65";"";"";"";"";"";"";"";"";""
"29";"5";"Big Atacarejo Eireli - ME";"Aquisição parcelada mediante o fornecimento diário de produtos de limpeza e consumo para atender a Câmara Municipal de Guaçuí.";"2021-02-22";"2021-08-21";"1.556,51";"";"6";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-02-22";"31.726.375/0001-67";"";"";"";"";"";"";"";"";""
"28";"5";"Lidonei Pereira de Oliveira";"Aquisição parcelada mediante fornecimento diário de gêneros alimentícios.";"2021-02-04";"2021-08-03";"8.590,27";"";"5";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-02-04";"29.581.715/0001-67";"";"";"";"";"";"";"";"";""
"27";"5";"Auto Posto Guaçuí Ltda";"Aquisição de combustível";"2021-01-25";"2021-12-31";"14.079,00";"";"4";"2021";"";"1";"";"";"0";"4";"10";"1";"2021-01-25";"15.282.814/0001-33";"";"";"";"";"";"";"";"";""
"26";"5";"G. de Oliveira Tecnologia ME";"Prestação de serviços de capitação de imagens e som, veiculação em website, transmissão ao vivo na rede social Facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos.";"2021-02-01";"2021-04-30";"15.600,00";"";"3";"2021";"";"1";"";"";"";"1";"5";"1";"2021-02-01";"11.004.444/0001-11";"";"";"";"";"";"";"";"";""
"25";"5";"Willian Mendonça da Silva";"Assistência nos equipamentos de microinformática pertencentes à Câmara Municipal de Guaçuí.";"2021-02-01";"2022-01-31";"16.200,00";"";"2";"2021";"";"1";"";"";"0";"4";"5";"1";"2021-02-01";"086.196.967-77";"";"";"";"";"";"";"";"";""
"24";"4";"Rádio Sul Capixaba FM de Guaçuí Ltda";"Divulgação por meio de transmissões, via rádio, ao vivo das reuniões ordinárias, extraordinárias e divulgação das reuniões e pautas a serem fornecidas pela assessoria da contratante nas épocas próprias e nos prazos estabelecidos. Obs.: O valor será pago por reunião, entre outras peculiaridades.";"2021-02-01";"2021-12-31";"1.600,00";"";"1";"2021";"";"1";"";"";"";"1";"5";"1";"2021-02-01";"27.73.832/0001-41";"";"";"";"";"";"";"";"";""
"23";"7";"E&L Produções de Software Ltda";"Fornecimento de sistemas informatizados de Gestão Pública Integrada, englobando cessão do direito de uso, instalação, implantação, treinamento, customização, migração, adequação, suporte técnico, atualização tecnológica e assistência técnica dos sistemas informatizados de Gestão Pública Integrada.";"2020-11-23";"2021-11-23";"42.366,12";"";"16";"2020";"";"1";"";"";"";"2";"5";"1";"2020-11-23";"39.781.752/0001-72";"";"";"";"";"";"";"";"";""
"22";"5";"IDESG - Instituto de Desenvolvimento Social, Gestão e Tecnologia";"Serviço de classificação e avaliação patrimonial dos bens móveis e imóveis da Câmara Municipal de Guaçuí, tendo como resultado final o inventário patrimonial avaliado e depreciado dentro das normas vigentes.";"2020-10-05";"2020-11-03";"8.500,00";"";"15";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-10-05";"37.281.923/0001-79";"";"";"";"";"";"";"";"";""
"21";"7";"Gualimp Assessoria e Consultoria EPP";"Contratação de empresa especializada em prestação de serviços de assessoria e consultoria em recursos humanos e contabilidade pública de acordo com as novas normas brasileiras de contabilidade aplicadas ao setor público.";"2020-08-17";"2021-08-17";"90.000,00";"";"14";"2020";"";"1";"";"";"";"1";"5";"1";"2020-08-17";"39.315.221/0001-94";"";"";"";"";"";"";"";"";""
"19";"5";"Lidonei Pereira de Oliveira 08616525769";"Aquisição parcelada mediante o fornecimento diário de gêneros alimentícios, limpeza/consumo, para atender a Câmara Municipal de Guaçuí.";"2020-08-03";"2020-12-31";"12.924,57";"";"13";"2020";"";"1";"";"";"0";"4";"9";"1";"2020-08-03";"29.581.715/0001-";"";"";"";"";"";"";"";"";""
"20";"7";"Ágape Assessoria e Consultoria Ltda";"Implantação de solução para gerenciamento de informações legislativas - SGIL da Câmara Municipal de Guaçuí";"2020-08-03";"2021-08-03";"158.306,42";"";"12";"2020";"";"1";"";"";"";"1";"5";"1";"2020-08-03";"02.548.735/0001-80";"";"";"";"";"";"";"";"";""
"18";"5";"Auto Posto Redenção Ltda";"Fornecimento de de 1.200 (mil de duzentos) litros de combustível, do tipo gasolina comum, pelo preço certo e ajustado de R$ 4,38 o litro.";"2020-07-10";"2020-12-31";"5.256";"";"11";"2020";"";"1";"";"";"0";"4";"6";"1";"2020-07-10";"07.058.442/0001-38";"";"";"";"";"";"";"";"";""
"10";"5";"Gualimp - Assessoria e Consultoria Ltda";"Contratação de empresa especializada para prestação de serviços contábeis na orientação e acompanhamento da execução orçamentária e suas obrigações perante o TCE/ES, no que se refere as questões relacionadas à Lei 4.320/64, Lei Complementar 101/2000, Resoluções e Instruções Normativas do TCEES.";"2020-06-12";"2020-07-12";"15.000,00";"";"10";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-06-12";"39.315.221/0001-94";"";"";"";"";"";"";"";"";""
"17";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-03-27";"2020-12-31";"2.750,00";"";"9";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-03-27";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"16";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-03-20";"2020-12-31";"2.750,00";"";"8";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-03-20";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"15";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-03-06";"2020-12-31";"2.750,00";"";"7";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-03-06";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"14";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-02-21";"2020-12-31";"27.500,00";"";"6";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-21";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"13";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-02-14";"2020-12-31";"2.750,00";"";"5";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-14";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"12";"10";"GFC Comunicações Eireli";"Contratação de empresa de jornal de grande circulação local e regional, para divulgação de campanhas, informativos, convites e outras informações da Câmara Municipal.";"2020-02-07";"2020-12-31";"2.750,00";"";"4";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-07";"10.916.216/0001-55";"";"";"";"";"";"";"";"";""
"9";"4";"Rádio Sul Capixaba FM de Guaçuí Ltda";"Divulgação por meio de transmissão, via rádio, ao vivo das reuniões ordinárias, extraordinárias e divulgações das reuniões e pautas a serem fornecidas pela assessoria da Contratante.";"2020-02-03";"2020-12-31";"70.400,00";"";"3";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-02-03";"27.73.832/0001";"";"";"";"";"";"";"";"";""
"11";"5";"E&L Produções de Software Ltda";"Concessão ao controle da licença de uso de sistemas de gestão pública integrada e serviço de manutenção e atualização destes softwares.";"2020-01-02";"2020-09-02";"16.800,00";"";"2";"2020";"";"1";"";"";"";"1";"5";"1";"2020-01-02";"39.781.752/0001-72";"";"";"";"";"";"";"";"";""
"8";"5";"Willian Mendonça da Silva";"serviço de assistência nos equipamentos de microinformática pertencentes a Câmara Municipal de Guaçuí.";"2020-01-02";"2020-12-31";"12.100,00";"";"1";"2020";"";"1";"";"";"0";"4";"5";"1";"2020-01-02";"19.753.863/0001-68";"";"";"";"";"";"";"";"";""
"7";"5";"Gualimp Assessoria e Consultoria Ltda";"Prestação de serviços técnicos de consultoria especializada na revisão e implementação de melhorias da estrutura organizacional da Câmara Municipal de Guaçuí/ES.";"2019-10-21";"2019-12-21";"15000,00";"20/2019";"29";"2019";"";"1";"";"";"0";"4";"5";"1";"2019-10-21";"39.315.221/0001-94";"";"";"";"";"";"";"";"";""
"6";"7";"G. de Oliveira Tecnologia - ME";"Prestação de serviço de captação de imagens e som, veiculação em website, transmissão ao vivo na rede social facebook e arquivamento das reuniões ordinárias, extraordinárias e outros atos públicos e demais especificações contidas no termo de referência em anexo ao edital";"2019-02-08";"2019-12-31";"71.280,00";"";"2";"2019";"";"1";"";"002/2019";"7";"4";"5";"1";"2019-02-08";"11.004.444/0001-11";"";"";"";"";"";"";"";"";""
"2";"7";"GFC Comunicações Eireli ME";"Contratação de empresa especializada para Publicação dos atos institucionais e divulgação das ações da câmara Municipal de Guaçuí em jornal diário com circulação local/regional, em formato tabloide, em policromia nos formatos 33 cm x 6 colunas, 02 (duas) páginas por mês, por período de 12 meses.";"2017-06-26";"2018-06-26";"48.000,00";"";"5";"2017";"";"1";"";"25";"1";"4";"5";"1";"2017-06-26";"10916216/0001-55";"";"";"";"";"";"";"";"";""
"1";"7";"Ágape Assessoria e Consultoria Ltda-EPP";"Contratação de empresa especializada para prestação de serviços de tecnologia da informação, incluindo os serviços de implantação, configuração, customização, licença, suporte mensal de ferramentas ""web"" integradas, e hospedagem em Data Center, mediante a execução das atividades e demais características e especificações técnicas do termo de referência.";"2017-06-01";"2018-06-01";"150.000,00";"";"4";"2017";"";"1";"";"26";"2";"4";"5";"1";"2017-06-01";"02548735000180";"";"";"";"";"";"";"";"";""
"5";"5";"Super Computadores Ltda ME";"Prestação de Serviços com o objetivo de: 
- Tratamento dos dados do Website da Câmara Municipal de Guaçuí, nas condições deste contrato;
- Cópias de Segurança do banco de dados do site;
- Gerenciamento de contas de e-mail, no tocante a criação, dimensionamento e exclusão.";"2017-01-02";"2017-12-31";"7.800,00";"";"3";"2017";"";"1";"";"";"0";"4";"5";"1";"2017-01-02";"09.174.829/0001-85";"";"";"";"";"";"";"";"";""
"4";"5";"Luiz Fernando Gonçalves de Magalhães";"Locação de uma vaga de um imóvel, localizado na Praça João Acacinho, 64 - Centro - Guaçui-ES, que servirá de garagem para o veículo de propriedade do município de Guaçuí-Câmara Municipal.";"2017-01-02";"2017-12-31";"960,00";"";"2";"2017";"";"1";"";"";"0";"4";"4";"1";"2017-01-02";"940.428.707-59";"";"";"";"";"";"";"";"";""
"3";"5";"Maria de Fátima Ferreira";"Contratação de serviços de assistência técnica nos equipamentos de microinformática, pertencentes à mesma. Os equipamentos poderão ser substituídos em ocorrendo alteração de modelos (up-grade) ou de configurações.";"2017-01-02";"2017-12-31";"7.800,00";"";"1";"2017";"";"1";"";"";"0";"4";"5";"1";"2017-01-02";"19.768.649/0001-85";"";"";"";"";"";"";"";"";""
