﻿"id";"tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"tipo";"filial";"data_atualizacao"
"757";"3";"1";"019329";"MESA DE FERRO";"1";"2015-03-16";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"675.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"753";"3";"1";"019325";"RECEPTOR ELSYS MAIS TV HD ETRS 35, ANTENA PARABÓLICA LBSAT KU 60CM.";"1";"2015-03-05";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"656.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"752";"3";"1";"019324";"RV MOVEIS PAINEL LOS ANGELES SUSPENSO TERRARUM.";"1";"2015-03-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"400.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"758";"3";"1";"019330";"GANITO AMARELO SANTA HELENA 0020 POLIDO.";"1";"2015-03-02";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"500.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"750";"3";"1";"019322";"GELADEIRA ELECTROLUX 122 L RE 122";"1";"2015-02-24";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"850.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"749";"3";"1";"017866";"Galeria em Acrílico Resinado com acabamento em Acrilico preto, da Legislatura 2012/2016.";"1";"2014-12-29";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1980.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"748";"3";"1";"017613";"Nobreak SMS 600B";"1";"2014-09-09";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"400.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"747";"3";"1";"017264";"Bicicleta Houston ônix - Aro 26 com Cesta - Cor: Vermelha";"1";"2014-08-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"439.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"746";"3";"1";"017263";"Telefone sem Fio Panasonic-Cor Cinza";"1";"2014-04-09";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"129.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"738";"3";"1";"015988";"Poltrona Cavaletti Giratória Presidente 20101 BR CROM Estampada Rod.PU CEC PT.";"1";"2014-02-27";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1522.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"392";"3";"1";"000203";"Máquina de escrever Olivetti Línea 98 (manual)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"266.33";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"393";"3";"1";"000640";"Balcão em Fórmica c/06 gavetas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"208.89";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"394";"3";"1";"000641";"Balcão em Fórmica c/06 gavetas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"208.89";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"395";"3";"1";"000643";"Balcão em Fórmica c/03 repartições";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"266.91";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"396";"3";"1";"000644";"Balcão em Fórmica c/03 repartições";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"266.91";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"397";"3";"1";"000646";"Tribuna em fórmica Securit MR";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"266.91";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"399";"3";"1";"000648";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"400";"3";"1";"000649";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"401";"3";"1";"000650";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"402";"3";"1";"000651";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"403";"3";"1";"000652";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"404";"3";"1";"000653";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"405";"3";"1";"000654";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"406";"3";"1";"000655";"Cadeira giratória estofada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.48";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"407";"3";"1";"000659";"Crucifixo de madeira e gesso";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"25.43";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"408";"3";"1";"000660";"Quadro c/moldura de Francisco Lacerda de Aguiar";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"30.02";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"409";"3";"1";"000708";"Mesa em L madeira Securiti";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"145.99";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"410";"3";"1";"000709";"Armário de madeira c/02 portas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"217.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"412";"3";"1";"001645";"Cadeira MG-11 T Kota";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"124.29";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"413";"3";"1";"001648";"Cadeira MG-11 T Kota";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"124.29";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"414";"3";"1";"001651";"Arquivo de aço Modilac Mod.03 c/04 gavetas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"44.39";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"415";"3";"1";"001658";"Estante Scheffer Mod.E-DI-26";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"33.54";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"416";"3";"1";"001697";"Armário Pandin AP403 c/04 repartições e/02 portas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"118.37";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"417";"3";"1";"001699";"Estante Scheffer Mod.E-DI-26";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"33.54";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"418";"3";"1";"001700";"Máquina de calcular FACIT NR 2266-bege";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"221.94";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"419";"3";"1";"001707";"Mesa de Centro em Madeira";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"37.14";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"420";"3";"1";"001929";"Mesa Stil Mod.cr.02pa";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"47.35";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"421";"3";"1";"001939";"Estante Scheffer mod.E-DI-26";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"33.54";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"424";"3";"1";"001953";"Mesa em cerejeira, Belo Mod. B-9";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"47.35";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"425";"3";"1";"001954";"Máquina de escrever elétrica Olivitti Tecne 3";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"374.83";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"426";"3";"1";"001961";"Extintor de incêndio água pressirizada";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"34.81";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"432";"3";"1";"002329";"Impressora Matricial Epson 1170";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"733.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"434";"3";"1";"002331";"Mesa Belo CPD01 (com tampo em granito)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"148.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"435";"3";"1";"002332";"Mesa Belo CPD04 (alongada no sentido vertical)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"120.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"436";"3";"1";"002334";"Máquina de calcular Olivetti Logos 82";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"68.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"437";"3";"1";"002557";"No Break SMS SB 1000-BI c/02 baterias";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"450.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"438";"3";"1";"002565";"Fichário p/Disquete 3.1/2-HD";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"26.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"442";"3";"1";"005132";"Cadeira Stolflex 3001, preta";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"26.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"443";"3";"1";"005136";"Cadeira Stolflex 3001, preta";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"26.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"444";"3";"1";"005142";"Cadeira Stolflex 3001, preta";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"26.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"446";"3";"1";"005155";"Cofre Arteface 0,80 Cms.";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"249.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"447";"3";"1";"005157";"Banca de ferro e granito (mesa)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"355.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"448";"3";"1";"005171";"Armário de aço - Nobre";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"190.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"449";"3";"1";"005172";"Armário de aço Pandin AP-408/E";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"148.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"450";"3";"1";"005177";"Guilhotina para cortar papeis";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"58.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"456";"3";"1";"007200";"Monitor SVGA 15"" Sansung";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"470.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"458";"3";"1";"007349";"Quadro com moldura do mapa do Espírito Santo";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"57.80";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"460";"3";"1";"007736";"Balcão (local de gravação de reuniões)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"950.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"461";"3";"1";"007746";"Estante de aço CH-24/16 6 band 198x92x30 Amapa";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.39";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"462";"3";"1";"007748";"Estante de aço CH-24/16 6 band 198x92x30 Amapa";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.39";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"463";"3";"1";"007749";"Estante Amapa c/ 06 prateleiras";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"95.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"464";"3";"1";"007750";"Estante Amapa c/ 06 prateleiras";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"95.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"465";"3";"1";"007751";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"466";"3";"1";"007752";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"467";"3";"1";"007753";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"468";"3";"1";"007754";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"469";"3";"1";"007755";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"470";"3";"1";"007756";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"471";"3";"1";"007757";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"472";"3";"1";"007758";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"473";"3";"1";"007759";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"474";"3";"1";"007760";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"475";"3";"1";"007761";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"476";"3";"1";"007762";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"477";"3";"1";"007763";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
